"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000074","614327/10/2023","Contratto a tempo determinato - Docente Scuola Primaria– TROTTA MARIANNA"," Contratto di lavoro a tempo determinato ","Supplenza fino al termine delle attività didattiche","MAD - Sostegno EEEE","","dal 27/10/2023 al 30/06/2024","24/24","dal 08/02/2024 - 13:30al 23/02/2024","08/02/2024 - 13:30 - 30/06/2027"
"2024000073","626402/11/2023","Contratto a tempo determinato - Docente Scuola Infanzia – TANFOGLIO CHIARA"," Contratto di lavoro a tempo determinato ","Supplenza fino al termine delle attività didattiche","MAD - Sostegno AAAA","","dal 02/11/2023 al 30/06/2024","13/25","dal 08/02/2024 - 13:30al 23/02/2024","08/02/2024 - 13:30 - 30/06/2027"
"2024000072","626602/11/2023","Contratto a tempo determinato - Docente Scuola Primaria– SCOLARI LAURA MARIA"," Contratto di lavoro a tempo determinato ","Supplenza fino al termine delle attività didattiche","MAD - Sostegno EEEE","","dal 02/11/2023 al 30/06/2024","24/24","dal 08/02/2024 - 13:20al 23/02/2024","08/02/2024 - 13:20 - 30/06/2027"
"2024000071","747720/12/2023","Contratto a tempo determinato - Docente Scuola Primaria– SABATTI PAOLA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 20/12/2023 al 22/12/2023","24/24","dal 08/02/2024 - 13:20al 23/02/2024","08/02/2024 - 13:20 - 22/12/2026"
"2024000070","7708/01/2024","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 03/01/2024 al 18/02/2024","24/24","dal 08/02/2024 - 13:20al 23/02/2024","08/02/2024 - 13:20 - 18/02/2027"
"2024000069","7808/01/2024","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 27/12/2023 al 02/01/2024","24/24","dal 08/02/2024 - 13:20al 23/02/2024","08/02/2024 - 13:20 - 02/01/2027"
"2024000068","6608/01/2024","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 23/12/2023 al 26/12/2023","24/24","dal 08/02/2024 - 13:10al 23/02/2024","08/02/2024 - 13:10 - 26/12/2026"
"2024000067","721112/12/2023","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 11/12/2023 al 22/12/2023","24/24","dal 08/02/2024 - 13:10al 23/02/2024","08/02/2024 - 13:10 - 22/12/2026"
"2024000066","716511/12/2023","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 08/12/2023 al 10/12/2023","24/24","dal 08/02/2024 - 13:10al 23/02/2024","08/02/2024 - 13:10 - 10/12/2026"
"2024000064","663515/11/2023","Contratto a tempo determinato - Docente Scuola Primaria– POLI ENRICA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 15/11/2023 al 07/12/2023","24/24","dal 08/02/2024 - 12:40al 23/02/2024","08/02/2024 - 12:40 - 07/12/2026"
"2024000063","708306/12/2023","Contratto a tempo determinato - Docente Scuola Primaria– PEZZOTTA ANNA"," Contratto di lavoro a tempo determinato ","Supplenza breve e saltuaria","MAD - AN Comune EEEE","","dal 06/12/2023 al 07/12/2023","24/24","dal 08/02/2024 - 12:40al 23/02/2024","08/02/2024 - 12:40 - 07/12/2026"
