"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"383","Gio, 02/22/2024","B00C308389","rinnovo contrattuale registro elettronico anno 2024","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-7-rinnovo-registro-elettronico-signed.pdf","Ufficio amministrativo"
"543","Lun, 01/29/2024","B0235FA0A9","servizio trasporto nuoto primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-16-servizio-trasporto-nuoto-villa-signed.pdf","Ufficio amministrativo"
"547","Lun, 01/29/2024","B023695092","servizio trasporto nuoto primarie","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-17-servizio-trasporto-nuoto-primarie-signed.pdf","Ufficio amministrativo"
"539","Lun, 01/29/2024","B0235BBCA8","servizio trasporto Brescia Multisala OZ","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-13-cinema-oz-brescia-signed.pdf","Ufficio amministrativo"
"545","Sab, 01/27/2024","B0236EEA01","abbonamneto riviste Amministrare la Scuola+Dirigere la Scuola anno 2024","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-19-rinnovo-abbonamneto-riviste-anno-2024-signed.pdf","Ufficio amministrativo"
"391","Lun, 01/22/2024","B00C302E92","visita istruzione-scuola secondaria I grado-06/02/24","","","Ufficio amministrativo"
"152","Ven, 01/12/2024","Z4D3DD764E","visita guidata museo delle scienze di Trento","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-1-visita-guidata5-3-24.pdf","Ufficio amministrativo"
"7567","Gio, 12/28/2023","Z733DF32AC","rinnovo servizio tesoreria ","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-118-signed.pdf","Ufficio amministrativo"
"7522","Ven, 12/22/2023","ZBD3DEC27A","rinnovo contratto assistenza Argo 2024","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-rinnovo-servizi-argo-anno-2024-signed.pdf","Ufficio amministrativo"
"7007","Sab, 12/02/2023","ZC93D91F85","contratto per DPO 204","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-117-contratto-rgdp-signed.pdf","Ufficio amministrativo"
"6936","Mer, 11/29/2023","ZC83D6F644","rinnovo dominio sito","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-116-rinnovo-dominio-sito.pdf","Ufficio amministrativo"
"6876","Mar, 11/28/2023","ZAF3D7A0FE","acquisto materiale didattico primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-115-ee-cogozzo.pdf","Ufficio amministrativo"
"6820","Ven, 11/24/2023","ZB33D6FE55","acquisto materiale didattico primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-114-acquisto-mat-didattico-signed.pdf","Ufficio amministrativo"
"6788","Gio, 11/23/2023","ZAC3D69775","entrata parco Sigurtà del 29/5/24 primaria di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-113-visita-guidata-29-5-24-signed.pdf","Ufficio amministrativo"
"6757","Lun, 11/20/2023","Z0D3D4B737","acquisto materiale di pulizia- ditta Scopificio","","https://www.icsolivelli.edu.it/system/files/determina/2024/timbro-decisione-contrarre-n-112-materiale-pulizia-scopificio-signed.pdf","Ufficio amministrativo"
"6675","Gio, 11/16/2023","ZC63D4DC6E","acquisto listelli di abete","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-110-acquisto-listelli-signed.pdf","Ufficio amministrativo"
"6649","Mer, 11/15/2023","Z1E3D459D9","pagamento servizio autobus per visita guidata a Brescia","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-109-visita-guidata-brescia-signed.pdf","Ufficio amministrativo"
"6613","Mar, 11/14/2023","ZAC3D43E6E","acquisto tende primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-108-acquisto-tende-signed.pdf","Ufficio amministrativo"
"6553","Sab, 11/11/2023","Z373D3B9E8","acquisto libri in comodato d'uso","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-107-libri-comodato-duso-signed2.pdf","Ufficio amministrativo"
"6523","Ven, 11/10/2023","ZC13D4307B","contratto progetto ""Scuola in famiglia""","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-n-106-contratto-adl-signed.pdf","Ufficio amministrativo"
"6453","Mer, 11/08/2023","ZE83D2A514","acquisto materiale didattico infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-105-acquisto-materiale-aa-cogozoo-signed.pdf","Ufficio amministrativo"
"6438","Mar, 11/07/2023","Z033D2289B","acquisto per infanzia di Carcina ","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-104-aa-carcina-signed.pdf","Ufficio amministrativo"
"6302","Ven, 11/03/2023","Z853D1CE25","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2023/timbro-decisione-contrarre-n-103-materiale-pulizia-signed.pdf","Ufficio amministrativo"
