"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"","","visita istruzione-scuola secondaria I grado-06/02/24","B00C302E92","","FONDAZIONE BRESCIA MUSEI | 02428570986","","473.00"
"421","23/01/2024","rinnovo contrattuale registro elettronico anno 2024","B00C308389","","GRUPPO SPAGGIARI PARMA | 00150470342","","1042.15"
"SN","","servizio trasporto Brescia Multisala OZ","B0235BBCA8","","MENSI AUTOSERVIZI DEL F.LLI FAUSTO E GIORGIO | 04051300988","","636.36"
"SN","","servizio trasporto nuoto primarie","B023695092","","MENSI AUTOSERVIZI DEL F.LLI FAUSTO E GIORGIO | 04051300988","","2327.28"
"SN","","servizio trasporto nuoto primaria di Villa","B0235FA0A9","","MENSI AUTOSERVIZI DEL F.LLI FAUSTO E GIORGIO | 04051300988","","581.81"
"548","29/01/2024","abbonamneto riviste Amministrare la Scuola+Dirigere la Scuola anno 2024","B0236EEA01","","EUROEDIZIONI TORINO SRL | 07009890018","","140.00"
"","","rinnovo servizio tesoreria ","Z733DF32AC","","UNICREDIT | 00348170101","","2000.00"
"3900","30/06/2023","acquisto arredi funzionali nuovi ambienti PNRR Scuola 4.0","9905183F94","","TECNOFFICE SRL | 02855790982","","18192.00"
"3722","20/06/2023","acquisto notebook ","9900546002","","C2 SRL | 01121130197 ","","58900.00"
"4232","06/07/2023","acquisto monitor digital board progetto PNRR Scuola 4.0","9936928465","","TECNOFFICE SRL | 02855790982","","38720.00"
"7522","22/12/2023","rinnovo contratto assistenza Argo 2024","ZBD3DEC27A","","ARGO SOFTWARE SRL | 00838520880 ","","1642.00"
"","","visita guidata museo delle scienze di Trento","Z4D3DD764E","","MUSEO DELLESCIENZE | 00853950220","","2067.50"
"7008","02/12/2023","contratto per DPO 204","ZC93D91F85","","NETSENSE SRL | 04253850871","","600.00"
"6759","20/11/2023","acquisto materiale di pulizia- ditta Scopificio","Z0D3D4B737","","SCOPIFICIO BRESCIANO | 00469790174","","1090.95"
"SN","","pagamento servizio autobus per visita guidata a Brescia","Z1E3D459D9","","MENSI AUTOSERVIZI DEL F.LLI FAUSTO E GIORGIO | 04051300988","","590.91"
"6825","24/11/2023","acquisto materiale didattico primaria di Villa","ZB33D6FE55","","EFFEGI FANTONI | 01872630171","","81.04"
"SN","07/11/2023","acquisto materiale didattico infanzia di Cogozzo","ZE83D2A514","","EFFEGI FANTONI | 01872630171","","589.37"
"SN","13/11/2023","acquisto libri in comodato d'uso","Z373D3B9E8","","BORGO SRL | 02370300168","","7000.00"
"682","04/02/2023","contratto manutenzione sito anno 2023","Z6339D020B","","CAPROTTI NADIA | 06325940960","","728.00"
"5992","24/10/2023","acquisto access point e armadi ricarica","ZE23CF72BB","","PC CENTER srl | 02170060160","","8750.00"
"sn","23/11/2023","entrata parco Sigurtà del 29/5/24 primaria di Carcina","ZAC3D69775","","PARCO GIARDINO SIGURTA' | 00731180238","","650.00"
"SN","29/11/2023","rinnovo dominio sito","ZC83D6F644","","ARUBA SPA | 01573850516","","55.00"
"6524","10/11/2023","contratto progetto ""Scuola in famiglia""","ZC13D4307B","","ASSOCIAZIONE ADL a ZAVIDOVICI | 03652660980","","1200.00"
"6614","14/11/2023","acquisto tende primaria di Villa","ZAC3D43E6E","","MICHELETTI FRANCESCO SAS | 00329990173","","2943.52"
"6877","28/11/2023","acquisto materiale didattico primaria di Cogozzo","ZAF3D7A0FE","","BORGIONE CENTRO DIDATTICO | 02027040019","","306.21"
"5850","23/10/2023","progetto Vado in prima","ZC63CEAEEF","","SARTORI TARCISIO | SRTTCS63C16C408Y","","700.00"
"5486","03/10/2023","contratto progetto Orientamento","Z683CD9C8F","","SARTORI TARCISIO | SRTTCS63C16C408Y","","2903.00"
"5925","21/10/2023","contratto per attività di mediazione linguistico-culturale","Z3E3CF34E1","","IL MOSAICO | 00676090988","","370.00"
"6439","07/11/2023","acquisto per infanzia di Carcina ","Z033D2289B","","BORGIONE CENTRO DIDATTICO | 02027040019","","381.96"
"5944","23/10/2023","acquisto materiale di pulizia Gifran","ZA23CF3657","","GIFRAN SRL | 02369570987","","794.30"
"6677","16/11/2023","acquisto listelli di abete","ZC63D4DC6E","","TELLMAN SRL | 03214310983","","44.26"
"SN","23/10/2023","acquisto materiale di cancelleria","Z4B3CF4BFE","","MONDOFFICE SRL | 07491520156","","178.90"
"5682","11/10/2023","acquisto materiale di pulizia- ditta Scopificio","Z7C3CCC74E","","SCOPIFICIO BRESCIANO | 00469790174","","1118.70"
"6030","25/10/2023","acquisto risme di carta","Z643D013E2","","EFFEGI FANTONI | 01872630171","","844.00"
